

Henry Welsbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115028
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Welsbey
Gender	Male
Abode	Springfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12384
Source	LDS Film 560881
Parent Of	Ann Welsbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115028&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115028&Relationship=2ndParent



