

Lucy Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021855
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Atkinson
Spouse's Occupation (As Documented)	Watch Man
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1769
Register	Burials 1769 - 1774, Page 70, Entry 29
Source	LDS Film 1656377
Married To	Josh. Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021855&Relationship=Spouse



