

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Standish St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1822
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1821 - 1822, Page 211, Entry 247
Source	LDS Film 1656418
Parent Of	Margaret Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104213&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104213&Relationship=2ndParent



