

Samuel Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043407
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanley street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Dec 1790
Date Of Death	18 Dec 1790
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1788 - 1790, Page 90, Entry 259
Source	LDS Film 93833
Parent	James Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043407&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043407&Relationship=2ndParent



