

Cornelius McDaniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052553
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	McDaniel
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	White Chapel
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1802
Age At Death	14 yrs
Age At Death (Years)	14
Register	Burials 1795 - 1804, Page 109, Entry 16
Source	LDS Film 93873
Parent	John McDaniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052553&Relationship=1stParent



