

William Newhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newhall
Gender	Male
Abode	Bent St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1828
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1828, Page 363, Entry 2904
Source	LDS Film 1656419
Parent Of	William Newhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127335&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127335&Relationship=2ndParent



