

Bridg. Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427439
First Name (With Contractions)	Bridg.
First Name (Without Contractions)	Bridg.
Surname	Joyce
Gender	Unknown
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1831
Date Of Child's Birth	9 Jun 1831
Register	Baptisms 1830 - 1832, Page 119, Entry 2
Source	LDS Film 396375
Parent Of	John Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427439&Relationship=Baptised
Married To	John Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427439&Relationship=1stParent



