

William Crilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crilley
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1839
Witnesses	William Crilley, (X); Mary Crilley
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 31, Entry 62
Source	LDS Film 93290
Witnessed Marriage Of	John Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039266&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039266&Relationship=Bride



