

Thomas Tedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tedford
Gender	Male
Abode	Shadwell St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Bray; Mary Ann Pendree
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 211, Entry 422
Source	LDS Film 1656679
Witnessed By	Henry Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086670&Relationship=Witness_1
Witnessed By	Mary Ann Pendree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086670&Relationship=Witness_2
Married To	Frances Pendree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086670&Relationship=Bride



