

Henry Salkeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023600
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Salkeld
Gender	Male
Abode	Trueman Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1783
Register	Baptisms 1780 - 1786, Page 76, Entry 3
Source	LDS Film 1656377
Parent Of	Elizabeth Salkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023600&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023600&Relationship=2ndParent



