

Joseph Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046019
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Kaye street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1794
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	13 Jan 1794
Register	Burials 1794, Page 107, Entry 13
Source	LDS Film 93833
Parent Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046019&Relationship=Deceased
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046019&Relationship=2ndParent



