

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1850
Witnesses	William Smith; Sarah Peters
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 94, Entry 187
Source	LDS Film 1656510
Witnessed Marriage Of	Andrew Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063201&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063201&Relationship=Bride



