

Peter Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001299
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parr
Gender	Male
Abode	Burton Parish
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1735
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 222, Entry 4
Source	LDS Film 1656376
Married To	Martha Leak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001299&Relationship=Bride



