

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Crosby Street Ellames Court
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jan 1798
Register	Baptisms 1797 - 1798, Page 53, Entry 341
Source	LDS Film 93833
Parent Of	Jacob Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046962&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046962&Relationship=2ndParent



