

John Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackhurst
Gender	Male
Abode	Scotland Road
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 May 1836
Register	Burials 1835 - 1837, Page 156, Entry 11445
Source	LDS Film 560881
Parent Of	Mary Jane Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114089&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114089&Relationship=2ndParent



