

Ellen Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177850
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Robertson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1843
Date Of Child's Birth	10 May 1843
Register	Baptisms 1842 - 1843, Page 247, Entry 1976
Source	LDS Film 93884
Parent Of	Ellen Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177850&Relationship=Baptised
Married To	William Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177850&Relationship=1stParent



