

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134600
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Garden St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 307, Entry 2454
Source	LDS Film 93878
Parent	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134600&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134600&Relationship=2ndParent



