

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086129
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	29 Oct 1857
Witnesses	Robert Taylor; Amelia Taylor, (X)
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 119, Entry 238
Source	LDS Film 1656019
Witnessed Marriage Of	Robert Upson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086129&Relationship=Groom
Witnessed Marriage Of	Harriet Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086129&Relationship=Bride



