

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087316
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Saint James's Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 67, Entry 530
Source	LDS Film 1656378
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087316&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087316&Relationship=2ndParent



