

Mary Carty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430717
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carty
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1838
Date Of Child's Birth	18 Nov 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Maria Carty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430717&Relationship=Baptised
Married To	James Carty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430717&Relationship=1stParent



