

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070735
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1822
Witnesses	Wm. Leane; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 190, Entry 568
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070735&Relationship=Groom
Witnessed Marriage Of	Rosanna Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070735&Relationship=Bride



