

John Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgeson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 4, Entry 10
Source	LDS Film 1656377
Parent Of	Eliza. Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018215&Relationship=Deceased



