

Nathaniel Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004977
First Name (With Contractions)	Natl.
First Name (Without Contractions)	Nathaniel
Surname	Mercer
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1739
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 123, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004977&Relationship=Deceased



