

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Ainsdell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1819 - 1820, Page 92, Entry 730
Source	LDS film 1656378
Parent Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097074&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097074&Relationship=2ndParent



