

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Parliament St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 147, Entry 1169
Source	LDS Film 93886
Parent Of	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227996&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227996&Relationship=2ndParent



