

Mary Gribbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120519
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gribbin
Married Surname	Cafferata
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	1 Spring St. Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	27 Jul 1839
Minor Or Full	of full age
Status	Spinster
Witnesses	John Birkett; Alice Pye, (X)
Marriage Type	Licence
Marrying Minister	Wm. Hesketh Officg. Minister
Register	Marriages 1837 - 1838, Page 34, Entry 98
Source	LDS Film 1546117
Witnessed By	John Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120519&Relationship=Witness_1
Witnessed By	Alice Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120519&Relationship=Witness_2
Married To	John Cafferata	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120519&Relationship=Groom



