

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225672
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Name Suffixes	Esqr.
Gender	Male
Abode	Everton
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1833
Date Of Child's Birth	27 Jan 1833
Register	Baptisms 1813 - 1838, Page 84, Entry 670
Source	LDS Film 1546062
Parent Of	Richard Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225672&Relationship=Baptised
Married To	Jane Eleanor Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225672&Relationship=2ndParent



