

James Niblock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116238
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Niblock
Gender	Male
Abode	Back Bond Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jun 1837
Register	Burials 1835 - 1837, Page 182, Entry 13356
Source	LDS Film 560881
Parent Of	Mary Niblock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116238&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116238&Relationship=2ndParent



