

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197477
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Headley St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	5 Nov 1854
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 45, Entry 357
Source	LDS Film 1656207
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197477&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197477&Relationship=2ndParent



