

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 104, Entry 826
Source	LDS Film 93878
Parent	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136156&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136156&Relationship=2ndParent



