

Edward Harracks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045483
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harracks
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Edmund street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Dec 1793
Date Of Death	14 Dec 1793
Age At Death	2 yrs 9 mths
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1793, Page 106, Entry 259
Source	LDS Film 93833
Parent	John Harracks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045483&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045483&Relationship=2ndParent



