

John Shimmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shimmins
Gender	Male
Abode	Milk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 355, Entry 2839
Source	LDS Film 1656419
Parent Of	Sarah Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127270&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127270&Relationship=2ndParent



