

Thomas Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardy
Gender	Male
Abode	Brick St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Aug 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1068
Source	LDS Film 93873
Parent Of	Eliza Maria Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079547&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079547&Relationship=2ndParent



