

John Leatherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherland
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1756
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 22, Entry 7
Source	LDS Film 1656376
Parent Of	Ann Leatherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012811&Relationship=Deceased



