

Elizabeth Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098614
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Emery
Gender	Female
Abode	2 Carlton St N S?
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Dec 1826
Notes	[Age could read 14]
Register	Burials 1825 - 1830, Page 10, Entry 590
Source	LDS Film 560881
Parent Of	Mary Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098614&Relationship=Deceased
Married To	James Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098614&Relationship=1stParent



