

Christian Fischer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088395
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Fischer
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1859
Witnesses	Christian Fischer; Mary Jane Fischer
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 120, Entry 240
Source	LDS Film 1656680
Witnessed Marriage Of	Jacob Vorm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088395&Relationship=Groom
Witnessed Marriage Of	Ann Blackshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088395&Relationship=Bride



