

James Sproule	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120071781
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sproule
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 Feb 1827
Witnesses	Jn. Clementson; Sarah Christopherson; James Sproule; Eliza Lash
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 9, Entry 27
Source	LDS Film 1545924
Witnessed Marriage Of	John Holmes Clementson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071781&Relationship=Groom
Witnessed Marriage Of	Jane Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071781&Relationship=Bride



