

William Pedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pedley
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Dec 1830
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	George Salthouse, (X); Wm. Richardson
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 92, Entry 464
Source	LDS Film 1656197
Witnessed By	George Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026010&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026010&Relationship=Witness_2
Married To	Phoebe Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026010&Relationship=Bride



