

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Crosbie Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 68, Entry 32
Source	LDS Film 93913
Parent Of	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036700&Relationship=Deceased



