

Newall Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220220
First Name (With Contractions)	Newall
First Name (Without Contractions)	Newall
Surname	Atkinson
Gender	Unknown
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1781
Date Of Child's Birth	7 Feb 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 18
Source	LDS Film 1546062
Parent Of	Newall Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220220&Relationship=Baptised



