

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Shaws Alley
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 87, Entry 113
Source	LDS Film 1656375
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068006&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068006&Relationship=2ndParent



