

Samuel Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107954
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parkes
Gender	Male
Abode	South Hunter Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Mar 1833
Age At Death	42
Age At Death (Years)	42
Cause Of Death	Liver Comps.
Burying Minister	Jas Martineau
Grave	4136
Register	Burials 1833 - 1835, Page 90, Entry 6496
Source	LDS Film 560881
Parent	Jno. Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107954&Relationship=1stParent
Parent	Mara.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107954&Relationship=2ndParent



