

Robert Service	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114871
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Service
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Thomas Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 117, Entry 934
Source	LDS Film 1656419
Parent	William Service	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114871&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114871&Relationship=2ndParent



