

William Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010451
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sherlock
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1751
Occupation (As Documented)	Stocken Weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Register	Burials 1749 - 1754, Page 141, Entry 32
Source	LDS Film 1656376
Parent Of	James Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010451&Relationship=Deceased



