

Samuel Cross Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041747
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Cross
Surname	Foster
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Shaw hill street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jan 1788
Date Of Death	16 Jan 1788
Age At Death	2 yrs 21 days
Age At Death (Days)	21
Age At Death (Years)	2
Register	Burials 1788 - 1790, Page 75, Entry 24
Source	LDS Film 93833
Parent	David Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041747&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041747&Relationship=2ndParent



