

Matthew Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065730
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Molyneux
Gender	Male
Abode	Pembroke St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Dec 1806
Register	Baptisms 1807, Page 312, Entry 404
Source	LDS Film 93833
Parent Of	Henry Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065730&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065730&Relationship=2ndParent



