

William Scoresby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scoresby
Gender	Male
Abode	Pitt Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1820
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Burials 1818 - 1822, Page 42, Entry 40
Source	LDS Film 1656375
Parent Of	Henry Scoresby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066131&Relationship=Deceased
Married To	Mary Eliza Scoresby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066131&Relationship=2ndParent



