

Thomas Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenough
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	29 Oct 1786
Age At Death	2 1/2
Age At Death (Months)	6
Age At Death (Years)	2
Cause Of Death	Sore Throat
Register	Burials 1784 - 1798, Page 23, Entry 2
Source	LDS Film 1546062
Parent	Thomas Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090736&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090736&Relationship=2ndParent



