

? ___wards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039999
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	___wards
Gender	Unknown
Abode	Chapel Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1794
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	26 Jan 1794
Notes	[Tear in page. Lost Information exists on reverse of tear but is not available on this image]
Register	Baptisms 1794 - 1795, Page 297, Entry 184
Source	LDS Film 93833
Parent Of	Henrietta ___wards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039999&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039999&Relationship=2ndParent



