

Joseph Alexander Saphire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130992
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Alexander
Surname	Saphire
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1829
Ancestry	African
Age At Baptism	23 years
Baptising Minister	Th: Johnson, Curate
Adult Baptism	TRUE
Notes	A man of colour. A native of Demerara. Aged 23 years.
Register	Baptisms 1828 - 1829, Page 325, Entry 2598
Source	LDS Film 93877



