

Samuel Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012087
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Mar 1808
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Richd. Barrow; Wm. Williamson; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 303, Entry 8
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012087&Relationship=Witness_1
Witnessed By	Wm. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012087&Relationship=Witness_2
Married To	Mary Moores	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012087&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012087&Relationship=Witness_3



