

Alexander Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061460
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kevan
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1847
Witnesses	Alexander Kevan; Bridget Johnson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 4, Entry 7
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Finlayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061460&Relationship=Groom
Witnessed Marriage Of	Ellen Wrench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061460&Relationship=Bride



