

Elizabeth Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062976
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Farrell
Married Surname	McGowan
Spouse's Occupation (As Documented)	Coppersmith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Fontenoy St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Peter Lawless, (X); Catherine Lawless, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 235, Entry 469
Source	LDS Film 1656510
Witnessed By	Peter Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062976&Relationship=Witness_1
Witnessed By	Catherine Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062976&Relationship=Witness_2
Married To	George McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062976&Relationship=Groom



