

Henry Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072397
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Law
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Sep 1829
Witnesses	Henry Law; Alice Law
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 89, Entry 267
Source	LDS Film 1545924
Witnessed Marriage Of	William Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072397&Relationship=Groom
Witnessed Marriage Of	Mary Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072397&Relationship=Bride



