

Jane Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184651
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Byrom
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Dickinson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Register	Baptisms 1844 -1846, Page 139, Entry 1112
Source	LDS Film 93884
Parent Of	Ann Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184651&Relationship=Baptised
Married To	Henry Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184651&Relationship=1stParent



