

M. Mountfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060116052
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Mountfield
Gender	Unknown
Abode	St. James's Rd.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13170
Source	LDS Film 560881
Parent Of	Arthur C. Mountfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116052&Relationship=Deceased
Married To	Wm. Mountfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116052&Relationship=1stParent



