

William Pusill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pusill
Gender	Male
Abode	Mornington Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1860
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1846 - 1864, Page 156, Entry 2
Source	LDS Film 1656373
Parent Of	Thomas James Pusill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200857&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200857&Relationship=2ndParent



