

James Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082033
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shannon
Gender	Male
Abode	Springfield
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1854
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Craig; Betsy Craig
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 73, Entry 146
Source	LDS Film 1656678
Witnessed By	Robert Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082033&Relationship=Witness_1
Witnessed By	Betsy Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082033&Relationship=Witness_2
Married To	Janet Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082033&Relationship=Bride



