

John Mattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mattinson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1851
Witnesses	Sarah Porter, (X); John Mattinson
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 53, Entry 106
Source	LDS Film 1656510
Witnessed Marriage Of	Dixon Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078614&Relationship=Groom
Witnessed Marriage Of	Catherine Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078614&Relationship=Bride



