

Edward Seddon Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131613
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	Seddon
Surname	Griffiths
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1854
Witnesses	Edwd. Seddon Griffiths; Lucy Graham Audley
Marriage Type	Banns
Marrying Minister	James Ellison
Register	Marriages 1852 - 1855, Page 165, Entry 329
Source	LDS Film 1546291
Witnessed Marriage Of	John Balshaw Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131613&Relationship=Groom
Witnessed Marriage Of	Anne Maria Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131613&Relationship=Bride



