

Betsey Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111712
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Trueman
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Back Regent Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 409, Entry 3260
Source	LDS Film 1656418
Parent	John Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111712&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111712&Relationship=2ndParent



