

William Redknap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redknap
Gender	Male
Abode	Rose Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1833
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1833 - 1834, Page 87, Entry 689
Source	LDS Film 1656421
Parent Of	Jane Redknap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141880&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141880&Relationship=2ndParent



