

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Bolton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 269, Entry 77
Source	LDS film 1658119
Parent Of	Mary Anne Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093167&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093167&Relationship=2ndParent



