

Thomas Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnley
Gender	Male
Abode	Bixteth strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1784
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	1 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 725
Source	LDS Film 93833
Parent Of	Alice Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024362&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024362&Relationship=2ndParent



